Mandant;Stationsname;Straße;Nr;PLZ;Ort;Stadtteil;Monat;Jahr eröffnet;Länge;Breite;Projekt
KOE;Lohse;Neusser Straße ;164;50733;Köln;Nippes;;2005;6,955333;50,958610;
KOE;Lothringer;Lothringerstraße;;50677;Köln;Innenstadt-Süd;April;2008;6,951299;50,923180;
KOE;LUNGEN;Lungengasse;;50676;Köln;Altstadt-Süd;Januar;2016;6,946082;50,935035;
KOE;Lux;Luxemburger Straße;356;50937;Köln;Sülz;Mai;2007;6,919606;50,908720;
KOE;Maas;Maastrichter Str. ;41;50672;Köln;Innenstadt-Nord;;1996;6,935999;50,938340;
KOE;Markt/Porz;Philipp-Reis-Straße;;51143;Köln;Porz;November;2006;7,060556;50,885370;
BNN;MARKUS;Markusstr.;5-7;53129;Bonn;Kessenich;Juli;2016;7,111974;50,714631;
KOE;Maternus;Maternusplatz;;50996;Köln;Rodenkirchen;Februar;2008;6,994032;50,892540;
KOE;Mauritius;Humboldtstraße;30;50676;Köln;Innenstadt-Süd;Juni;2005;6,942662;50,932620;
KOE;MICHAELSHOVEN;Pfarrer-te-Reh-Str.;;50999;Köln;Rodenkirchen;Februar;2014;7,003298;50,877667;
KOE;NEUSSER;Neusser Str.;229;50733;Köln;Nippes;Mai;2016;6,953882;50,962220;
KOE;Oper;Schwertnergasse ;1;50667;Köln;Innenstadt-Nord;November;2013;6,951380;50,938849;
KOE;OSTLAND;Ostlandstr.;45;50858;Köln;Weiden;Mai;2015;6,836216;50,935840;
KOE;PANTALEON;Waisenhausgasse;25-27;50676;Köln;Innenstadt-Süd;November;2014;6,950216;50,929116;
BNN;Paul;Paulstr. ;26;53111;Bonn;Nordstadt;November;2011;7,095827;50,740563;
KOE;PFÄLZER;Pfälzer Str.;3;50677;Köln;Innenstadt-Süd;August;2014;6,941910;50,925527;
BNN;POPPEL;Poppelsdorfer Allee;49;53113;Bonn;Südstadt;Dezember;2015;7,097096;50,727822;
HUE;RATHAUS HÜRTH;Thetforderstraße;;50354;Hürth;Zentrum;April;2015;6,879091;50,879964;
KOE;RATHENAU;Rathenauplatz;1;50674;Köln;Innenstadt-Süd;September;2014;6,937694;50,931002;
KOE;RHEINENERGIE;Parkgürtel;24;50823;Köln;Neuehrenfeld;März;2015;6,930651;50,960871;
KOE;ROCHUS;Rochusstr.;75;50827;Köln;Bickendorf;Februar;2014;6,901565;50,959853;
KOE;SALM;Salmstr.;385;51105;Köln;Poll;Januar;2015;6,992435;50,915541;
KOE;SCHILLPLATZ;Mauenheimer Str.;25;50733;Köln;Nippes;März;2016;6,952087;50,965931;
KOE;SCHNELLWEIDER;Schnellweider Str.;1;51067;Köln;Holweide;September;2014;7,045368;50,969507;
BNN;SKM;Kölnstr. ;367;53117;Bonn;Auerberg;September;2013;7,079520;50,748940;
KOE;Sozialbetriebe Köln;Boltensternstr. ;16;50735;Köln;Riehl;August;2013;6,980170;50,966813;
KOE;Stadtgarten;Venloer Straße ;41;50672;Köln;Innenstadt-Nord;September;2011;6,934400;50,941770;
BNN;Stadthaus;Berliner Platz ;2;53111;Bonn;Nordstadt;Mai;2013;7,093724;50,736985;
KOE;Stadthaus/Kölnarena;Justinianstraße ;20;50679;Köln;Deutz;Dezember;2006;6,980363;50,939660;
BNN;Stift;Stiftsgasse ;29;53111;Bonn;Nordstadt;November;2011;7,099035;50,738207;
KOE;Studentendorf;Hahnenstr.;15;50354;Hürth;Efferen;April;2013;6,909167;50,892768;
KOE;Subbel;Ehrenfeldgürtel;133;50823;Köln;Ehrenfeld;September;2003;6,919745;50,953470;
KOE;Südbahnhof;Moselstraße;80;50674;Köln;Innenstadt-Süd;November;2010;6,936429;50,928340;
KOE;Suderman;Melchiorstraße ;1;50670;Köln;Innenstadt-Nord;Februar;2002;6,955172;50,951760;
KOE;Tacitus;Goltsteinstraße ;87;50968;Köln;Bayenthal;September;2006;6,970058;50,908550;
KOE;Taku;Takustraße ;39;50825;Köln;Ehrenfeld;September;2009;6,913973;50,958930;
BNN;Talweg;Bonner Talweg ;83;53113;Bonn;Südstadt;Januar;2013;7,104091;50,722989;
KOE;THEKLA;Theklastr. ;4;50737;Köln;Weidenpesch;Oktober;2015;6,948275;50,977583;
KOE;THUSNELDA;Thusneldastr.;2;50679;Köln;Deutz;Oktober;2015;6,978280;50,935284;
KOE;Thywissen;Thywissenstr. ;6;51065;Köln;Mülheim;Oktober;2013;7,011797;50,959569;
KOE;TPK;Josef-Lammerting-Allee ;20;50933;Köln;Braunsfeld;April;2002;6,887226;50,946230;
BNN;TROLL;Carl-Troll-Str.;31;53115;Bonn;Poppelsdorf;Mai;2015;7,087019;50,724036;
KOE;Weißhaus;Rennebergstr.;2;50939;Köln;Sülz;Oktober;2013;6,932360;50,919607;
KOE;Werkstatt/Kesselhaus;Werkstattstr.;;50733;Köln;Nippes;November;2009;6,943874;50,962970;
KOE;Wiener;Genovevastraße ;11;51065;Köln;Mülheim;Dezember;2003;7,005769;50,962680;
KOE;Wittekind;Wittekindstraße ;20;50937;Köln;Sülz;Oktober;2011;6,926922;50,917680;
KOE;Zollstockgürtel;Zollstockgürtel ;7;50969;Köln;Zollstock;Mai;2013;6,943864;50,904129;
