﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534048;E31534323;E31534382;E31534455;E31534501;E31535037;E31535053;E31535125;E31535141;E31535184;E31537033;E31537088;E31537110;E315A9006;Summe je Abfallart
170201;Holz;;;;;;;;13406,7;5822,4;;;;;;;;19229,2
170202;Glas;;;;;;;;22,3;260,6;;;;;;;;282,9
170203;Kunststoff;;;;;;;;206,2;41,3;;;;;;;;247,5
170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;;;;;;;;1387,4;;;;;;;;;1387,4
170301*;kohlenteerhaltige Bitumengemische;;;;;;;;;13,9;;;;;;;;13,9
170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;;;;;;;;115;888,5;;;;;;;;1003,5
170303*;Kohlenteer und teerhaltige Produkte;;;;;;;;;289,6;;;;;;;;289,6
170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;;;;;;;;217,1;166;;;;;;;;383,1
170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;;;;;;;;;1200;;;;;;;;1200
170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;;;;;;;;180,9;291,5;;;;;;;;472,4
170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;;;;;;;;180,7;1408,1;;;;;;;;1588,7
170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;;;;;;;;18376,2;18892,8;;;;;;;;37269
180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;808,9;;;;;;;;;;;;;;;;808,9
190802;Sandfangrückstände;;;;;;;;18,3;;;;;;;;;18,3
200101;Papier und Pappe;4,7;;;;;;10532,5;57,9;;;1570,7;22549,3;6529,2;21171,8;;;62416
200111;Textilien;2;;;;;;;1;;;;;;;;;3
200113*;Lösemittel;;;;;;;;;;10,2;;;;;;;10,2
200114*;Säuren;;;;;;;;;;0,9;;;;;;;0,9
200115*;Laugen;;;;;;;;;;0,6;;;;;;;0,6
200117*;Fotochemikalien;;;;;;;;;;0,2;;;;;;;0,2
200119*;Pestizide;;;;;;;;;;1,1;;;;;;;1,1
200126*;Öle und Fette mit Ausnahme derjenigen, die unter 20 01 25 fallen;;;2;;;;;;;;;;;;;;2
200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;;;;;;;;;;8,3;;;;;;;8,3
200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;459,1;;;;;;;;;38,4;;;;;;;497,5
200132;Arzneimittel mit Ausnahme derjenigen, die unter 20 01 31 fallen;;;;;;;;;;0;;;;;;;0
200134;Batterien und Akkumulatoren mit Ausnahme derjenigen, die unter 20 01 33 fallen;;;;;;;;;;1,8;;;;;;;1,8
200137*;Holz, das gefährliche Stoffe enthält;;;;;;;;279,2;;;;;;;;;279,2
200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;;;;;;;;12666,3;;;;;;;;;12666,3
200139;Kunststoffe;;;;;3,1;;;9587,2;8694,8;;;;;;;;18285,2
200140;Metalle;;;;19,2;;67,7;;2271,5;2,8;;;;3,2;;6,6;34,8;2405,8
200201;biologisch abbaubare Abfälle;;17128,7;;;;;;5555,1;5536,2;;;;;;;;28219,9
200203;andere nicht biologisch abbaubare Abfälle;633,4;;;;;;;;;;;;;;;;633,4
200303;Straßenkehricht;303;;;;;;;5803,3;2667;;;;;;;;8773,3
200307;Sperrmüll;30345,5;;;;;;;37608,1;12606,1;;;;;;;;80559,6
200399;Siedlungsabfälle a. n. g.;0,4;;;;;;;149,1;79,1;;;;;;;;228,6
;Summe je Entsorger;32556,9;17128,7;13,4;19,2;3,1;67,7;10532,5;119741;67596,8;70,3;1570,7;22549,3;6532,3;21171,8;6,6;34,8;299595,2
