RECORD_IDENTITY;FISTL;FISTL_BEZ;FISTL_NEU;FISTL_NEU_BEZ;POSIT;FIPOS;FIPOS_BEZ;AMT;AMT_BEZ;DEZ;DEZ_BEZ;FKONTO;TFP_ZEILE;TFP_ZEILE_BEZ;TFP_VORZ;GFP_ZEILE;GFP_ZEILE_BEZ;GFP_VORZ;INVZEILE;INVZEILEBEZ;INV_EINZEL;TPLAN;TP_BEZ;PB;PB_BEZ;GJAHR;VERSN;SAP_SOLL;KASSEN_IST;PLAN_0;PLAN_1;PLAN_2;PLAN_3;PLAN_4;VE_1;VE_2;VE_3;VE_4;REST_VJ
521;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008660;690157289008;Auszahlungen für  sonst. Sachleistungen;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;728900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;392,88;392,88;99,96;99,96;99,96;99,96;0;0;0;0;0;0
522;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006473;511157429008;Sonstige Geschäftsauszahlungen;5111;Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;4;Dezernat-IV;742900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;108925,25;108925,25;123552;123552;123552;123552;0;0;0;0;0;0
523;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006589;520116141000;Zuweisungen für lfd. Zwecke vom Land;52;Sportamt;4;Dezernat-IV;614100;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2014;000;1162650;1162650;856250;1022981;1106250;1176250;0;0;0;0;0;0
524;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007096;560016481007;Erstattungen vom Land;56;Amt für Wohnungswesen;5;Dezernat-V;648100;;;;06;Kostenerstattungen und Kostenumlagen;-1;;;;;;;;2014;000;120047,2;120047,2;65500;65500;65500;65500;0;0;0;0;0;0
532;2001-0110-0-0001;Nachlässe;2001-0110-0-0001;Nachlässe;F0015133;200116868007;Rückflüsse von Ausleihung vom sonst.inländ.Bereich;20;Kämmerei;2;Dezernat-II;686800;05;Einzahlung sonstige Investitionseinzahlung;-1;22;sonstige Investitionseinzahlungen;-1;;;;0110;Controlling, Finanzsteuerung, Rechnungswesen;01;Innere Verwaltung;2014;000;6400;6400;2400;2400;0;0;0;0;0;0;0;0
533;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0012687;510657422000;Druck und Vervielfältigung;51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;742200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;8649,73;8649,73;15388;15388;15388;15388;0;0;0;0;0;0
534;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007975;660157242000;Aufw. für Reinigung, Winterdienst u. Abfallentsorg;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;724200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;1526521,47;1526521,47;1308100;1308100;1308100;1308100;0;0;0;0;0;0
535;4011-0301-9-4510;HS Ferdinandstr. Erweiterungsbau;4011-0301-9-4510;HS Ferdinandstr. Erweiterungsbau;F0010013;401157831009;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2014;000;0;0;56571,31;0;0;0;0;0;0;0;0;0
536;0000-0801-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0801-0-0001;Beschaffung beweglichen Anlagevermögens;F0006573;520057831007;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);52;Sportamt;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0801;Sportförderung/Unterhaltung von Sportstätten;08;Sportförderung;2014;000;7700,45;7700,45;13500;13500;13500;13500;0;0;0;0;0;0
540;5620-1004-0-5115;Neubau Pallenbergstr. 24;5620-1004-0-5115;Neubau Pallenbergstr. 24;F0007244;562057851007;Auszahlungen für Hochbaumaßnahmen;56;Amt für Wohnungswesen;5;Dezernat-V;785100;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1004;Bereitstellung und Bewirtschaftung von Wohnraum;10;Bauen und Wohnen;2014;000;0;0;94900;700000;1300000;600000;0;700000;1300000;600000;0;0
541;4012-0301-7-3014;RS Planckstr. - Einricht. b. Erweiter. P;4012-0301-7-3014;RS Planckstr. - Einricht. b. Erweiter. P;F0010071;401257831008;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2014;000;16201,73;16201,73;170000;0;0;0;0;0;0;0;0;0
542;5705-1101-0-0012;Böschungsabd. RWE-Power, SAD Knapsack;5705-1101-0-0012;Böschungsabd. RWE-Power, SAD Knapsack;F0011110;570557852003;Auszahlungen für Tiefbaumaßnahmen;V/6;Eigenbetriebsähnl. Einrichtung AWB;5;Dezernat-V;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1101;Ver- und Entsorgung;11;Ver- und Entsorgung;2014;000;0;0;0;0;0;1190000;0;0;0;0;0;0
544;2700-0111-0-0001;Beschaffung beweglichen Anlagevermögens;2700-0111-0-0001;Beschaffung beweglichen Anlagevermögens;F0002825;270057832007;Ausz.  f.  Erwerb von Vermögensgeg (GWG);27;Zentrales Vergabeamt;1;Dezernat-I;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0111;Sonstige Innere Verwaltung;01;Innere Verwaltung;2014;000;7646,83;7646,83;3300;3300;3300;3300;0;0;0;0;0;0
545;5620-1004-0-5107;Neubau Wohngebäude Wikinger Weg 6;5620-1004-0-5107;Neubau Wohngebäude Wikinger Weg 6;F0007244;562057851007;Auszahlungen für Hochbaumaßnahmen;56;Amt für Wohnungswesen;5;Dezernat-V;785100;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1004;Bereitstellung und Bewirtschaftung von Wohnraum;10;Bauen und Wohnen;2014;000;262543,66;262543,66;1000000;525000;0;0;0;525000;0;0;0;0
546;1502-0902-1-2040;Neugestaltung Dom-Bahnhofsumgebung;1502-0902-1-2040;Neugestaltung Dom-Bahnhofsumgebung;F0002275;150257852007;Auszahlungen für Tiefbaumaßnahmen;15;Amt für Stadtentwicklung und Statistik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;0902;Stadtentwicklung;09;Räumliche Planung und Entwicklung, Geoinformationen;2014;000;0;0;68542,76;0;0;0;0;0;0;0;0;0
547;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016635;509557403003;Reisekosten, Trennungsentschädigung;5001;Diversity;5;Dezernat-V;740300;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;3877,72;3877,72;6186;1200;1200;1200;0;0;0;0;0;0
548;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013497;324316311004;Verwaltungsgebühren;324;Ordnungs- und Verkehrsdienst;1;Dezernat-I;631100;;;;04;Öffentlich-rechtl. Leistungsentgelte;-1;;;;;;;;2014;000;20326,55;20326,55;89191,29;89191,29;89191,29;89191,29;0;0;0;0;0;0
549;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005490;503016421003;Erträge aus Verkauf;50;Amt für Soziales und Senioren;5;Dezernat-V;642100;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;50717,42;50717,42;50048,74;24102,52;24102,52;24102,52;0;0;0;0;0;0
550;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015789;300057292108;Gerichts- u. Notark.(30);30;Rechts- und Versicherungsamt;1;Dezernat-I;729210;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;5071181,49;5071181,49;6883679,09;1352665;1352665;1352665;0;0;0;0;0;0
551;6601-1201-5-1037;Neusser Str./Gürtel (Buswendeschleife);6601-1201-5-1037;Neusser Str./Gürtel (Buswendeschleife);F0007938;660116810004;Investitionszuweisungen vom Bund;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;681000;01;Einzahlung aus Zuwendungen für Investitionsmaßnahmen;-1;18;Zuwendungen für Investitionsmaßnahmen;-1;1;Einzahlungen aus Investitionszuwendungen;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2014;000;0;0;312000;313000;34600;0;0;0;0;0;0;0
552;4016-0301-9-0001;Ausstattung und Geräte;4016-0301-9-0001;Ausstattung und Geräte;F0015563;020657831002;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);02;Bürgerämter;1;Dezernat-I;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2014;000;1880,61;1880,61;14000;14000;14000;14000;0;0;0;0;0;0
553;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007134;560057258009;Erstattungen an übrige Bereiche;56;Amt für Wohnungswesen;5;Dezernat-V;725800;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;0;0;2340;2340;2340;2340;0;0;0;0;0;0
554;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005130;480057412003;Mieten, Pachten, Erbbauzinsen;48;Stadtkonservator/in, Amt f Denkmalschutz u -pfege;7;Dezernat-VII;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;4559,43;4559,43;5000;5000;5000;5000;0;0;0;0;0;0
556;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008926;690457255006;Erstatt. an verbU./Bet./Sondervermögen;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;725500;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;11475138,41;11475138,41;11475138,41;0;0;0;0;0;0;0;0;0
557;0000-0111-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0111-0-0001;Beschaffung beweglichen Anlagevermögens;F0000900;020057831008;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);02;Bürgerämter;1;Dezernat-I;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0111;Sonstige Innere Verwaltung;01;Innere Verwaltung;2015;915;0;0;16000;16000;16000;16000;0;0;0;0;0;0
559;0000-0605-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0605-0-0001;Beschaffung beweglichen Anlagevermögens;F0006401;511057831006;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);5110;Familienberatung und Schulpsychologischer Dienst;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0605;familienbezogene Beratung und Behandlung;06;Kinder-, Jugend- und Familienhilfe;2015;915;0;0;87090;26700;26700;26700;0;0;0;0;0;0
560;0000-0605-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0605-0-0001;Beschaffung beweglichen Anlagevermögens;F0006402;511057832004;Ausz.  f.  Erwerb von Vermögensgeg (GWG);5110;Familienberatung und Schulpsychologischer Dienst;4;Dezernat-IV;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0605;familienbezogene Beratung und Behandlung;06;Kinder-, Jugend- und Familienhilfe;2015;915;0;0;13600;13600;13600;13600;0;0;0;0;0;0
561;0255-0111-0-9500;investiv BV 5 Bezirksrathaus;0255-0111-0-9500;investiv BV 5 Bezirksrathaus;F0017254;025557832000;Ausz.  f.  Erwerb von Vermögensgeg (GWG);02;Bürgerämter;1;Dezernat-I;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;;0111;Sonstige Innere Verwaltung;01;Innere Verwaltung;2014;000;344,53;344,53;350;0;0;0;0;0;0;0;0;0
564;0000-0109-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0109-0-0001;Beschaffung beweglichen Anlagevermögens;F0002578;210057831005;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);21;Kassen- und Steueramt;2;Dezernat-II;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0109;Kasse und Veranlagung gemeindl. Abgaben;01;Innere Verwaltung;2015;915;0;0;622000;400000;330000;330000;0;0;0;0;0;0
567;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005209;500057212002;Unterhaltung der Gebäude;50;Amt für Soziales und Senioren;5;Dezernat-V;721200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;218,61;218,61;0;0;0;0;0;0;0;0;0;0
568;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007933;660116329005;Sonstige Entgelte und Gebühren;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;632900;;;;04;Öffentlich-rechtl. Leistungsentgelte;-1;;;;;;;;2014;000;11997,64;11997,64;44000;44000;44000;44000;0;0;0;0;0;0
569;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006417;511116291002;Andere sonstige Transfererträge;5111;Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;4;Dezernat-IV;629100;;;;03;Sonstige Transfereinzahlungen;-1;;;;;;;;2014;000;111273,45;111273,45;149291,59;134220;134220;134220;0;0;0;0;0;0
570;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013176;906057299008;Auszahlungen für sonst. Dienstleistungen;DEZ-VI;Dezernat-VI;6;Dezernat-VI;729900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;794,69;794,69;600;600;600;600;0;0;0;0;0;0
571;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014247;130157425203;Telefon;1300;E-Government und Online Service;O;Dezernat-OB;742520;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;2056,64;2056,64;4320;4320;4320;4320;0;0;0;0;0;0
590;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0012471;510357241007;Auszahlungen für Energie/Abwasser/Wasser;51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;724100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;342,43;342,43;0;0;0;0;0;0;0;0;0;0
593;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017183;500557338208;Lernförderung;50;Amt für Soziales und Senioren;5;Dezernat-V;733820;;;;14;Transferauszahlungen;1;;;;;;;;2014;000;260525,6;260525,6;0;0;0;0;0;0;0;0;0;0
594;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0012426;510316321007;Benutzungsgeb. u.ä. Entgelte (nur öR);51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;632100;;;;04;Öffentlich-rechtl. Leistungsentgelte;-1;;;;;;;;2014;000;21838,04;21838,04;24999,96;24999,96;24999,96;24999,96;0;0;0;0;0;0
595;0000-1001-0-0001;Beschaffung beweglichen Anlagevermögens;0000-1001-0-0001;Beschaffung beweglichen Anlagevermögens;F0007915;630057832002;Ausz.  f.  Erwerb von Vermögensgeg (GWG);63;Bauaufsichtsamt;6;Dezernat-VI;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;1001;Baugenehmigungen, Bauordnungsbehördliche Maßnahmen;10;Bauen und Wohnen;2015;915;0;0;20000;20000;20000;20000;0;0;0;0;0;0
600;2000-0110-0-0001;Einführung neues Kassenverfahren;2000-0110-0-0001;Einführung neues Kassenverfahren;F0002436;200057831006;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);20;Kämmerei;2;Dezernat-II;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0110;Controlling, Finanzsteuerung, Rechnungswesen;01;Innere Verwaltung;2015;915;0;0;1094000;0;0;0;0;0;0;0;0;0
610;4500-0401-0-0100;Kölner Kulturstiftung KSK;4500-0401-0-0100;Kölner Kulturstiftung KSK;F0004151;450057831007;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);450;Referat für übergreifende Museumsangelegenheiten;7;Dezernat-VII;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0401;Museumsreferat;04;Kultur und Wissenschaft;2015;915;0;0;1000;1000;1000;1000;0;0;0;0;0;0
631;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0001743;110016421007;Erträge aus Verkauf;11;Personal- und Organisationsamt;1;Dezernat-I;642100;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;0;9000;9000;9000;9000;0;0;0;0;0;0
618;5620-1004-0-5111;Neubau Morkener Str. 20;5620-1004-0-5111;Neubau Morkener Str. 20;F0007244;562057851007;Auszahlungen für Hochbaumaßnahmen;56;Amt für Wohnungswesen;5;Dezernat-V;785100;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1004;Bereitstellung und Bewirtschaftung von Wohnraum;10;Bauen und Wohnen;2015;915;0;0;774554,13;654000;0;0;0;0;0;0;0;0
572;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007667;580057402001;Aus- und Fortbildungen, Umschulungen;I/2;Gesundheitsmanagement und Arbeitsschutz;1;Dezernat-I;740200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;785;785;4288;4288;4288;4288;0;0;0;0;0;0
573;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007671;580057419005;Inanspruchnahme von Rechten und Diensten;I/2;Gesundheitsmanagement und Arbeitsschutz;1;Dezernat-I;741900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;694;694;694;694;0;0;0;0;0;0
574;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016137;451157407003;Personalnebenauszahlungen;4511;Museum Ludwig;7;Dezernat-VII;740700;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;4284;4284;433,52;433,52;433,52;433,52;0;0;0;0;0;0
575;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015446;120157429008;Sonstige Geschäftsauszahlungen;12;Amt für Informationsverarbeitung;1;Dezernat-I;742900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;1944,32;1944,32;4000;4000;4000;4000;0;0;0;0;0;0
576;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016126;413057407004;Personalnebenauszahlungen;41;Kulturamt;7;Dezernat-VII;740700;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;14,52;14,52;14,52;14,52;0;0;0;0;0;0
577;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0016117;560057242003;Aufw. für Reinigung, Winterdienst u. Abfallentsorg;56;Amt für Wohnungswesen;5;Dezernat-V;724200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;0;0;900;900;900;900;0;0;0;0;0;0
578;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005970;507057402004;Aus- und Fortbildungen, Umschulungen;50;Amt für Soziales und Senioren;5;Dezernat-V;740200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;400;400;400;400;0;0;0;0;0;0
579;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014351;620116469003;Sonstige privatrechtliche Entgelte;62;Bauverwaltungsamt;6;Dezernat-VI;646900;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;701972,42;701972,42;300000;300000;300000;300000;0;0;0;0;0;0
580;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006987;530457429005;Sonstige Geschäftsauszahlungen;53;Gesundheitsamt;5;Dezernat-V;742900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;1133,93;1133,93;900;900;900;900;0;0;0;0;0;0
581;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0011642;900016618002;Zinsen von sonst. inländ. Bereich;20;Kämmerei;2;Dezernat-II;661800;;;;08;Zinsen und sonstige Finanzeinzahlungen;-1;;;;;;;;2014;000;479984,13;479984,13;468100;508900;534200;559500;0;0;0;0;0;0
