Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
;2000 - 2009;30250;32408;34131;35513;37294;30330;24457;19953;16419;13729;11333;285817
;2010 - 2019;0;0;0;0;0;8166;15122;20377;24859;28856;31985;129365
;keine Angabe;53;0;0;4;14;13;0;0;0;0;0;84
;Halterzulassung;40462;40913;41365;41735;42304;42886;43417;43734;44027;44818;45256;470917
7 / Porz;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1960 - 1969;5;5;5;5;5;5;2;2;0;0;0;34
;1970 - 1979;173;168;161;151;133;89;82;81;46;25;19;1128
;1980 - 1989;1439;1333;1235;1144;1069;1038;987;948;588;318;295;10394
;1990 - 1999;13696;11251;9468;7980;6291;5416;4635;3983;3390;2939;2526;71575
;2000 - 2009;44289;47841;50685;53000;54952;43548;34831;27837;22956;19353;15981;415273
;2010 - 2019;0;0;0;0;0;13225;23571;31706;38822;43918;48291;199533
;keine Angabe;68;0;0;10;40;50;0;0;0;0;0;168
;Halterzulassung;59671;60599;61555;62291;62491;63372;64109;64558;65802;66553;67112;698113
8 / Kalk;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1950 - 1959;0;0;0;0;0;0;0;0;0;0;0;0
;1960 - 1969;32;32;32;32;32;32;12;12;5;3;3;227
;1970 - 1979;206;203;198;196;186;133;106;104;65;29;28;1454
;1980 - 1989;1293;1184;1102;1032;965;931;900;859;466;237;217;9186
;1990 - 1999;9623;7861;6544;5505;4301;3762;3135;2710;2294;1988;1698;49421
;2000 - 2009;30843;33074;34429;35831;37700;30581;24088;19496;16049;13400;11024;286515
;2010 - 2019;0;0;0;0;0;9318;16662;22376;27050;31283;34722;141411
;keine Angabe;33;0;0;12;37;31;0;0;0;0;0;113
;Halterzulassung;42030;42354;42305;42608;43221;44788;44903;45557;45929;46940;47692;488327
9 / Mülheim;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1950 - 1959;4;4;4;4;4;4;2;2;0;0;0;28
;1960 - 1969;43;41;41;42;40;39;21;20;11;8;8;314
;1970 - 1979;281;277;270;264;245;179;150;144;88;36;34;1968
;1980 - 1989;1747;1592;1457;1335;1245;1189;1141;1091;654;357;328;12136
;1990 - 1999;14452;11867;9937;8417;6620;5669;4826;4134;3510;3056;2614;75102
;2000 - 2009;46048;49291;51037;52928;55115;43991;35351;28719;23710;19907;16393;422490
;2010 - 2019;0;0;0;0;0;13313;23342;31252;38624;44258;48823;199612
;keine Angabe;58;0;0;12;42;49;0;0;0;0;0;161
;Halterzulassung;62633;63072;62746;63002;63311;64433;64833;65362;66597;67622;68200;711811
99 / ungültiger Stadtbezirk;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1950 - 1959;16;16;16;16;15;15;15;15;7;4;4;139
;1960 - 1969;115;114;113;110;109;105;78;76;35;12;12;879
;1970 - 1979;293;285;284;275;268;207;152;152;77;25;25;2043
;1980 - 1989;373;353;328;317;308;299;284;278;149;55;48;2792
;1990 - 1999;1055;881;684;567;459;379;285;236;215;189;171;5121
;2000 - 2009;4848;4074;3723;3444;3346;2630;1833;1486;1311;1120;971;28786
;2010 - 2019;0;0;0;0;0;695;1044;1578;2094;2641;3024;11076
;keine Angabe;14;0;0;453;245;180;0;0;0;0;0;892
;Halterzulassung;6714;5723;5148;5182;4750;4510;3691;3821;3888;4046;4255;51728
Stadtgebiet;vor 1950;1;1;0;0;0;0;0;0;0;0;0;2
;1950 - 1959;43;43;43;43;42;40;38;38;9;6;6;351
;1960 - 1969;418;411;404;401;390;371;231;225;105;40;37;3033
;1970 - 1979;2625;2553;2492;2407;2279;1671;1382;1345;803;332;316;18205
;1980 - 1989;13244;12135;11186;10315;9629;9217;8785;8415;4877;2583;2370;92756
;1990 - 1999;109920;90165;75099;63310;49970;42956;36514;31267;26720;23299;20031;569251
;2000 - 2009;374343;399011;417922;434606;452711;357479;283994;226366;186486;156304;128862;3418084
;2010 - 2019;0;0;0;0;0;112628;198043;266410;321907;367158;404049;1670195
;keine Angabe;510;1;0;525;510;530;0;0;0;0;0;2076
;Halterzulassung;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
