ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
204;5;3;15;0;2018;1;16;3;3;2;651;0;1;0;0;0;0;0;0;2564529;5646570
205;5;3;15;0;2018;1;18;3;2;4;699;2;0;1;0;1;0;0;0;2563594;5646007
206;5;3;15;0;2018;1;15;3;3;2;601;0;0;1;0;0;0;0;1;2572087;5650206
207;5;3;15;0;2018;1;18;3;3;5;321;2;1;1;0;0;0;0;0;2567750;5644261
208;5;3;15;0;2018;1;4;1;2;6;421;2;0;1;1;0;0;0;1;2566262;5645417
209;5;3;15;0;2018;1;7;1;3;1;711;1;0;1;0;0;0;0;1;2567661;5643965
210;5;3;15;0;2018;1;12;2;3;5;371;0;1;1;0;0;0;0;0;2571069;5637438
211;5;3;15;0;2018;1;19;2;3;8;741;2;0;1;0;0;0;0;1;2564438;5654206
212;5;3;15;0;2018;1;21;2;3;0;799;2;0;1;0;0;0;0;0;2561222;5644849
213;5;3;15;0;2018;1;12;7;3;5;341;0;1;1;0;0;0;0;0;2564361;5646612
214;5;3;15;0;2018;1;13;7;3;2;611;0;0;1;0;0;0;0;0;2560944;5643296
215;5;3;15;0;2018;1;19;3;3;6;241;2;0;1;1;0;0;0;1;2565867;5644115
216;5;3;15;0;2018;1;20;6;3;0;799;2;0;0;0;0;0;1;0;2573849;5649012
217;5;3;15;0;2018;1;16;2;2;5;225;0;0;1;1;0;0;1;0;2565062;5651470
218;5;3;15;0;2018;1;8;5;3;0;799;0;0;0;0;1;0;0;1;2571091;5648631
219;5;3;15;0;2018;1;16;3;3;6;451;0;0;1;1;0;0;0;0;2571042;5648781
220;5;3;15;0;2018;1;6;5;3;6;221;2;0;1;1;0;0;0;1;2567655;5638468
221;5;3;15;0;2018;1;20;3;3;2;701;2;0;1;0;0;0;0;0;2568415;5645406
222;5;3;15;0;2018;1;11;6;3;5;342;0;1;1;0;0;0;0;0;2577136;5635305
223;5;3;15;0;2018;1;9;3;3;0;199;0;0;1;0;1;0;0;1;2563576;5643943
224;5;3;15;0;2018;1;19;7;3;5;211;2;0;1;0;0;0;0;0;2568993;5635325
225;5;3;15;0;2018;1;16;7;3;0;799;0;1;0;0;0;0;0;0;2566030;5645298
226;5;3;15;0;2018;1;11;2;3;5;399;0;1;1;0;0;0;0;1;2570689;5648169
227;5;3;15;0;2018;1;15;4;3;5;321;0;0;1;0;0;1;0;1;2572273;5650528
228;5;3;15;0;2018;1;0;4;2;3;651;2;1;1;0;0;0;0;1;2566979;5647769
229;5;3;15;0;2018;1;12;4;3;6;451;0;0;1;1;0;0;0;1;2571186;5649246
230;5;3;15;0;2018;1;19;1;2;0;141;2;1;0;0;0;0;0;0;2569613;5642229
231;5;3;15;0;2018;1;13;6;3;5;322;0;0;0;0;0;1;0;0;2575284;5642086
232;5;3;15;0;2018;1;19;6;3;5;301;2;1;1;0;0;0;0;0;2564119;5643873
233;5;3;15;0;2018;1;10;5;3;6;703;0;0;1;1;0;0;0;1;2562129;5649662
234;5;3;15;0;2018;1;12;7;3;2;631;0;0;1;0;1;0;0;0;2565766;5646597
235;5;3;15;0;2018;1;14;6;3;2;601;0;0;1;0;0;0;0;0;2569035;5645081
236;5;3;15;0;2018;1;17;2;3;2;231;2;0;1;0;0;0;0;1;2563394;5651879
237;5;3;15;0;2018;1;18;6;3;6;221;2;0;1;1;0;0;0;0;2560250;5653453
238;5;3;15;0;2018;1;12;3;3;2;609;0;0;1;0;0;0;0;1;2565419;5642880
239;5;3;15;0;2018;1;8;6;3;0;799;0;1;0;0;0;0;0;0;2568102;5643268
240;5;3;15;0;2018;1;17;5;2;0;199;2;0;0;0;1;0;0;1;2562218;5643076
241;5;3;15;0;2018;1;19;4;3;5;342;2;1;1;0;0;0;0;1;2566086;5643949
242;5;3;15;0;2018;1;17;3;2;6;221;1;0;1;1;0;0;0;0;2559390;5644827
243;5;3;15;0;2018;1;21;7;2;0;721;2;0;1;0;0;1;0;1;2563739;5645954
244;5;3;15;0;2018;1;8;4;3;4;711;2;1;1;0;0;0;0;1;2564526;5643503
245;5;3;15;0;2018;1;4;6;2;0;741;2;0;0;0;0;1;0;1;2568559;5640089
246;5;3;15;0;2018;1;14;1;3;5;302;0;0;1;0;0;0;0;0;2567542;5636398
247;5;3;15;0;2018;1;18;2;3;6;471;2;0;1;1;0;0;0;1;2564599;5646364
248;5;3;15;0;2018;1;7;5;3;6;471;2;0;1;1;0;0;0;1;2563814;5642814
249;5;3;15;0;2018;1;8;3;3;5;232;0;1;1;0;0;0;0;1;2569009;5645677
250;5;3;15;0;2018;1;16;2;3;6;401;2;0;1;1;0;0;0;1;2573869;5637752
251;5;3;15;0;2018;1;15;7;3;2;601;0;0;1;0;0;0;1;0;2563852;5645237
252;5;3;15;0;2018;1;11;6;3;4;211;0;0;1;0;0;0;0;0;2560207;5642480
253;5;3;15;0;2018;1;6;3;3;6;236;2;0;1;1;0;0;0;1;2564065;5652026
254;5;3;15;0;2018;1;17;4;2;6;411;2;0;1;1;0;0;0;1;2567005;5648780
255;5;3;15;0;2018;1;17;3;3;5;223;2;1;1;0;0;0;0;0;2565021;5645449
256;5;3;15;0;2018;1;8;4;3;4;682;0;0;1;0;0;0;0;1;2559014;5646825
257;5;3;15;0;2018;1;9;4;3;5;303;0;1;1;0;0;0;0;0;2567577;5643011
258;5;3;15;0;2018;1;11;5;2;7;799;0;0;1;0;0;0;0;0;2564440;5652027
259;5;3;15;0;2018;1;15;3;3;5;251;0;1;1;0;0;0;0;0;2563822;5646504
260;5;3;15;0;2018;1;15;3;3;5;302;0;0;1;0;0;0;0;0;2570151;5642512
261;5;3;15;0;2018;1;17;6;3;0;581;1;0;1;0;0;0;0;0;2560646;5659178
262;5;3;15;0;2018;1;15;4;3;2;601;0;0;1;0;0;0;0;0;2564003;5644069
263;5;3;15;0;2018;1;18;3;2;4;799;2;0;1;0;0;0;0;1;2574554;5639971
264;5;3;15;0;2018;1;15;4;3;5;341;0;1;1;0;0;0;0;0;2565639;5648122
265;5;3;15;0;2018;1;6;4;3;0;799;2;0;1;0;0;0;1;1;2577378;5642093
266;5;3;15;0;2018;1;16;2;3;2;621;1;0;1;0;0;0;0;1;2564050;5644080
267;5;3;15;0;2018;1;8;3;3;2;611;0;0;1;0;0;0;0;1;2569941;5646113
268;5;3;15;0;2018;1;7;6;3;2;601;2;0;1;0;0;0;0;0;2571042;5648781
269;5;3;15;0;2018;1;18;2;2;5;302;2;0;1;0;1;0;0;0;2571919;5645669
270;5;3;15;0;2018;1;13;2;3;6;422;0;0;1;1;0;0;0;0;2567714;5644353
271;5;3;15;0;2018;1;7;7;3;5;211;1;0;1;0;0;0;0;0;2577254;5643327
272;5;3;15;0;2018;1;3;1;3;5;303;2;0;1;0;0;0;0;1;2567049;5645429
273;5;3;15;0;2018;1;14;4;3;3;209;0;1;0;0;0;0;0;0;2566431;5646072
274;5;3;15;0;2018;1;11;2;3;6;421;0;0;0;1;0;0;1;0;2567799;5643401
275;5;3;15;0;2018;1;15;4;3;3;699;0;1;1;0;0;0;0;1;2558875;5645100
276;5;3;15;0;2018;1;22;7;3;8;701;2;0;1;0;0;0;0;1;2572533;5645201
277;5;3;15;0;2018;1;11;3;2;0;199;0;1;0;0;0;0;0;1;2574893;5641192
278;5;3;15;0;2018;1;6;2;3;4;211;2;1;0;0;0;1;0;0;2567200;5647286
279;5;3;15;0;2018;1;11;1;2;6;201;0;0;1;1;0;0;0;1;2568129;5642011
