Nr.;Stadtteil;Einwohner insgesamt;0 - 2; 3 - 5; 6 - 14;15 - 17;18 - 20;21 - 34;35 - 59;60 - 64;65 - 74; 75 - 79;80 u. Älter
604;Heimersdorf;5804;113;119;390;163;152;818;1946;352;697;426;628
605;Lindweiler;3472;103;114;332;123;112;513;1151;189;421;230;184
606;Pesch;7584;160;183;506;179;207;1057;2529;569;1264;536;394
607;Esch/Auweiler;6664;171;187;630;231;221;914;2558;389;739;359;265
608;Volkhoven/Weiler;6098;208;183;643;305;314;1184;2271;275;451;151;113
609;Chorweiler;13070;499;559;1476;490;519;2425;4100;710;1253;486;553
610;Blumenberg;5684;159;175;660;255;302;1205;2226;279;246;84;93
611;Roggendorf/Thenh.;3921;101;122;347;153;161;754;1474;269;307;112;121
612;Worringen;9445;280;291;809;310;276;1568;3502;568;907;436;498
701;Poll;11311;322;294;892;323;349;2006;4187;651;1160;553;574
702;Westhoven;4954;116;128;332;129;118;789;1968;340;618;216;200
703;Ensen;7230;166;176;544;214;240;1216;2718;441;785;336;394
704;Gremberghoven;2986;106;127;349;89;131;575;1000;143;237;112;117
705;Eil;8935;251;231;759;268;277;1505;3263;550;1010;415;406
706;Porz;14536;428;412;1245;398;480;2751;5265;772;1338;624;823
707;Urbach;12225;324;356;997;368;344;2084;4306;734;1394;672;646
708;Elsdorf;1645;49;50;172;60;32;194;609;86;163;74;156
709;Grengel;5353;140;144;398;159;166;893;2010;356;574;261;252
710;Wahnheide;7665;192;162;544;216;237;1481;2902;488;835;312;296
711;Wahn;6530;206;203;624;289;235;1062;2503;353;604;221;230
712;Lind;3400;71;90;222;104;92;609;1287;255;422;148;100
713;Libur;1101;35;44;121;43;38;156;471;45;86;37;25
714;Zündorf;11922;274;278;979;378;374;1633;4415;913;1583;592;503
715;Langel;3220;77;82;273;103;108;445;1286;258;355;131;102
716;Finkenberg;6814;240;248;819;278;274;1143;2029;398;671;390;324
801;Humboldt/Gremb.;15108;482;456;1121;389;473;4030;5064;675;1271;597;550
802;Kalk;22802;742;688;1856;571;786;6657;7639;974;1558;629;702
803;Vingst;12825;518;550;1390;449;447;2621;4139;634;1011;463;603
804;Höhenberg;12113;370;334;900;336;403;3034;4054;656;1113;441;472
805;Ostheim;11689;460;480;1238;426;408;2354;3889;584;1009;415;426
806;Merheim;10698;397;411;1091;336;362;2029;3860;498;944;408;362
807;Brück;9969;227;268;854;294;271;1411;3664;621;1124;531;704
808;Rath/Heumar;11417;310;290;848;357;312;1784;4199;696;1389;587;645
809;Neubrück;8680;257;287;898;319;273;1374;2653;458;887;536;738
901;Mülheim;41711;1350;1225;3234;1052;1310;10735;14730;1907;3278;1339;1551
902;Buchforst;7177;220;193;603;180;226;1688;2446;381;622;288;330
903;Buchheim;12840;407;427;1158;391;412;2857;4431;666;1054;536;501
904;Holweide;20795;597;592;1849;633;727;4116;7795;1107;1748;790;841
905;Dellbrück;21397;547;564;1795;608;546;3227;8250;1209;2374;1056;1221
906;Höhenhaus;14992;367;443;1381;484;509;2281;5368;920;1514;755;970
907;Dünnwald;11572;342;374;1190;409;392;1867;4222;613;1048;505;610
908;Stammheim;7437;221;185;591;201;236;1233;2529;400;923;523;395
909;Flittard;7850;201;198;636;244;278;1252;2755;461;855;389;581
